﻿Società partecipate 2021    Ragione sociale ;Funzioni attribuite - attività svolte in favore di Arpal - attività di servizio pubblico affidate;Misura della partecipazione diretta di  ARPAL ;Durata dell'impegno;Numero dei rappresentanti dell'Amministrazione negli organi di governo e trattamento econmico;Onere complessivo gravante sul bilancio Arpal anno 2021 PAGAMENTI;Incarico di amministratore della società ;Trattamento economico  ;Risultati di bilancio degli ultimi tre esercizi finanziari;;;Collegamento sito Istituzionale;Dichiarazione sulla insussistenza di una delle cause di inconferibilità dell'incarico (art. 20, c. 1, d.lgs. n. 39/2013);Dichiarazione sulla insussistenza di una delle cause di incompatibilità al conferimento dell'incarico (art. 20, c. 2, d.lgs. n. 39/2013) 
;;;;;;;;2018;2019;2020;;;
Umbria Digitale s.c.a.r.l. ;La società consortile a responsabilità limitata a totale capitale pubblico, non ha scopo di lucro ed è al servizio della Regione Umbria, dei Comuni, delle Agenzie o organismi pubblici in essa consorziati, svolgendo attività di interesse generale per la gestione e lo sviluppo del settore ICT regionale e attività strumentale nei confronti dei soggetti pubblici soci secondo il modello in house providing. La società eroga servizi per lo sviluppo e la gestione della rete pubblica regionale per la diffusione della Banda Larga e dei servizi infrastrutturali della Community Network (CN) nonché del Data Center Regionale Unitario (DCRU), operando anche per la produzione di beni e la fornitura di servizi strumentali alle attività degli enti pubblici partecipanti in ambito informatico, telematico e per la sicurezza dell’informazione, curando le attività relative alla gestione del Sistema Informativo Regionale dell’Umbria (SIRU) e alla manutenzione delle reti locali e delle postazioni dei consorziati, configurandosi come centro servizi territoriale.;0,00078391%;durata società 31.12.2050;"n. 0

€ 0,00";€ 399.709,83;Bigaroni Stefano Amministratore unico (nominato dall'Assembela dei soci del 29/04/2014) fino al 15/07/2021;€ 48.600,00 - compenso annuale lordo;€ 4.553,00;€ 8.689,00;€ 25.114,00;http://www.umbriadigitale.it/ ;https://www.umbriadigitale.it/node/289;https://www.umbriadigitale.it/node/289
;;;;;;Fortunato Bianconi Amministratore unico dal 15/07/2021 fino all'Approvazione del Bilancio di Esercizio 2022;€ 48.000,00 - compenso annuale lordo;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
